2016/07/05 16:05,0,0,0,0,0,0,0
2016/07/05 23:35,9028,3351,1742,472,0,0,0
2016/07/06 00:35,10480,4015,1972,690,0,0,0
2016/07/06 01:35,11465,4520,2228,861,0,0,0
2016/07/06 02:35,12154,4821,2357,916,0,0,0
2016/07/06 03:35,12580,4994,2422,945,0,0,0
2016/07/06 09:35,14833,6272,3279,1294,0,0,0
2016/07/06 10:35,15303,6499,3429,1334,0,0,0
2016/07/06 11:35,15764,6732,3579,1375,0,0,0
2016/07/06 12:35,16375,7031,3750,1429,0,0,0
2016/07/06 13:35,17142,7409,3992,1522,0,0,0
2016/07/06 14:35,17802,7734,4164,1637,0,0,0
2016/07/06 15:35,18448,8028,4325,1727,0,0,0
2016/07/06 16:35,19125,8316,4491,1807,63,0,0
2016/07/06 17:35,19967,8663,4677,1898,119,0,0
2016/07/06 18:35,20784,9074,4887,2028,195,0,0
2016/07/06 19:35,21832,9525,5131,2176,244,0,0
2016/07/06 20:35,22971,10019,5384,2313,375,0,0
2016/07/06 21:35,24476,10546,5671,2465,394,0,0
2016/07/06 22:35,25526,11168,5966,2640,431,0,0
2016/07/06 23:35,26489,11810,6275,2803,472,0,0
2016/07/07 00:35,27333,12405,6579,2967,500,0,0
2016/07/07 01:35,28068,12846,6814,3087,528,0,0
2016/07/07 02:35,28536,13099,6965,3160,536,0,0
2016/07/07 03:35,28822,13261,7054,3200,536,0,0
2016/07/07 04:35,29058,13369,7115,3223,536,0,0
2016/07/07 05:35,29216,13465,7167,3247,544,0,0
2016/07/07 06:35,29497,13621,7270,3283,557,0,0
2016/07/07 07:35,30000,13931,7509,3369,586,0,0
2016/07/07 08:35,30488,14293,7787,3475,612,0,0
2016/07/07 09:35,30871,14543,7974,3549,632,0,0
2016/07/07 10:35,31267,14767,8120,3611,651,0,0
2016/07/07 11:35,31645,15004,8251,3672,673,0,0
2016/07/07 12:35,32166,15271,8430,3745,702,0,0
2016/07/07 13:35,32771,15645,8658,3852,748,0,0
2016/07/07 14:35,33258,15923,8827,3932,769,0,0
2016/07/07 15:35,33756,16172,8978,4011,788,0,0
2016/07/07 16:35,34278,16468,9133,4093,806,0,0
2016/07/07 17:35,34903,16778,9311,4190,827,0,0
2016/07/07 18:35,35481,17148,9521,4313,854,0,0
2016/07/07 19:35,36163,17556,9754,4456,881,0,0
2016/07/07 20:35,37036,17975,9989,4595,903,0,0
2016/07/07 21:35,38008,18463,10253,4748,925,0,0
2016/07/07 22:35,39223,19063,10540,4908,964,0,0
2016/07/07 23:35,40261,19689,10839,5074,1000,0,0
2016/07/08 00:35,41166,20234,11144,5230,1048,0,0
2016/07/08 01:35,41961,20680,11380,5339,1087,0,0
2016/07/08 02:35,42443,20966,11526,5406,1118,0,0
2016/07/08 03:35,42726,21150,11615,5449,1135,0,0
2016/07/08 04:35,42995,21270,11670,5474,1144,0,0
2016/07/08 05:35,43183,21356,11729,5497,1150,0,0
2016/07/08 06:35,43446,21496,11831,5538,1163,0,0
2016/07/08 07:35,43884,21809,12070,5620,1181,0,0
2016/07/08 08:35,44463,22163,12346,5722,1200,0,0
2016/07/08 09:35,44823,22426,12520,5785,1217,0,0
2016/07/08 10:35,45191,22659,12665,5844,1235,0,0
2016/07/08 11:35,45595,22889,12797,5912,1248,0,0
2016/07/08 12:35,45985,23186,12967,5985,1259,0,0
2016/07/08 13:35,46530,23578,13198,6084,1278,0,0
2016/07/08 15:35,47509,24199,13511,6240,1314,0,0
2016/07/08 16:35,48267,24599,13677,6331,1334,0,0
2016/07/08 17:35,49029,25039,13863,6444,1355,0,0
2016/07/08 18:35,49888,25280,14071,6571,1379,0,0
2016/07/08 19:35,50555,25605,14309,6711,1414,0,0
2016/07/08 20:35,51387,25980,14542,6858,1454,0,0
2016/07/08 21:35,52274,26439,14798,7017,1507,0,0
2016/07/08 22:35,53438,26991,15078,7179,1576,0,0
2016/07/08 23:35,54708,27585,15382,7359,1645,0,0
2016/07/09 00:35,55995,28166,15683,7529,1704,0,0
2016/07/09 01:35,57066,28645,15950,7655,1744,0,0
2016/07/09 02:35,57918,28985,16124,7741,1766,0,0
2016/07/09 03:35,58589,29222,16233,7792,1781,0,0
2016/07/09 04:35,59048,29351,16305,7826,1787,0,0
2016/07/09 05:35,59392,29468,16366,7854,1793,0,0
2016/07/09 06:35,59743,29597,16450,7897,1805,0,0
2016/07/09 07:35,60099,29828,16603,7971,1821,0,0
2016/07/09 08:35,60370,30122,16820,8056,1845,0,0
2016/07/09 09:35,60706,30440,17060,8144,1870,0,0
2016/07/09 10:35,61253,30807,17301,8245,1907,0,0
2016/07/09 11:35,61782,31188,17534,8356,1949,46,0
2016/07/09 12:35,62405,31558,17752,8467,1993,58,0
2016/07/09 13:35,62921,31964,17987,8596,2029,76,0
2016/07/09 14:35,63573,32386,18201,8713,2063,110,0
2016/07/09 15:35,64191,32801,18410,8833,2100,119,0
2016/07/09 16:35,64901,33188,18616,8948,2134,119,0
2016/07/09 17:35,65433,33602,18816,9066,2165,119,0
2016/07/09 18:35,66164,33993,19032,9195,2198,127,0
2016/07/09 19:35,66905,34397,19244,9323,2234,151,0
2016/07/09 20:35,67666,34835,19455,9448,2268,186,0
2016/07/09 21:35,68594,35325,19698,9599,2307,195,0
2016/07/09 22:35,69533,35829,19958,9750,2346,204,0
2016/07/09 23:35,70313,36322,20213,9910,2390,214,0
2016/07/10 00:35,71116,36919,20530,10071,2437,231,0
2016/07/10 01:35,71978,37459,20802,10198,2470,238,0
2016/07/10 02:35,72560,37838,20998,10283,2495,244,0
2016/07/10 03:35,72927,38075,21124,10335,2511,244,0
2016/07/10 04:35,73244,38236,21200,10368,2520,244,0
2016/07/10 05:35,73413,38344,21258,10393,2529,247,0
2016/07/10 06:35,73645,38457,21328,10422,2536,254,0
2016/07/10 07:35,73888,38646,21453,10477,2551,258,0
2016/07/10 08:35,74414,38941,21643,10566,2571,266,0
2016/07/10 09:35,74915,39272,21880,10676,2598,269,0
2016/07/10 10:35,75588,39686,22153,10798,2632,296,0
2016/07/10 11:35,76278,40103,22419,10929,2670,322,0
2016/07/10 12:35,77049,40503,22664,11062,2704,347,0
2016/07/10 13:35,77888,40924,22905,11190,2738,363,0
2016/07/10 14:35,78491,41343,23129,11303,2771,375,0
2016/07/10 15:35,79349,41750,23340,11417,2804,375,0
2016/07/10 16:35,80090,42141,23546,11535,2833,387,0
2016/07/10 17:35,80662,42533,23766,11659,2871,394,0
2016/07/10 18:35,81397,42934,23996,11782,2913,394,0
2016/07/10 19:35,82017,43325,24214,11894,2956,400,0
2016/07/10 20:35,82789,43738,24451,12027,3003,411,0
2016/07/10 21:35,83737,44233,24744,12171,3048,412,0
2016/07/10 22:35,84776,44814,25032,12334,3097,429,0
2016/07/10 23:35,85863,45427,25208,12500,3142,431,0
2016/07/11 00:35,86939,45993,25405,12647,3183,431,0
2016/07/11 01:35,87799,46513,25612,12745,3210,440,0
2016/07/11 02:35,88472,46829,25749,12813,3226,449,0
2016/07/11 03:35,88999,47040,25826,12855,3239,450,0
2016/07/11 04:35,89345,47181,25879,12879,3244,452,0
2016/07/11 05:35,89610,47278,25930,12901,3248,452,0
2016/07/11 06:35,89923,47427,26022,12930,3258,452,0
2016/07/11 07:35,90214,47709,26242,13008,3268,452,0
2016/07/11 08:35,90583,48065,26488,13104,3285,452,0
2016/07/11 09:35,90872,48315,26652,13172,3301,456,0
2016/07/11 10:35,91109,48545,26793,13236,3318,460,0
2016/07/11 11:35,91429,48785,26924,13300,3332,468,0
2016/07/11 12:35,91871,49073,27087,13368,3348,470,0
2016/07/11 13:35,92335,49438,27303,13462,3373,472,0
2016/07/11 14:35,92789,49740,27449,13543,3394,472,0
2016/07/11 15:35,93188,50053,27580,13618,3415,472,0
2016/07/11 16:35,93641,50325,27719,13706,3439,472,0
2016/07/11 17:35,94135,50626,27887,13810,3469,482,0
2016/07/11 18:35,94826,51004,28079,13928,3500,491,0
2016/07/11 19:35,95361,51391,28293,14063,3537,493,0
2016/07/11 20:35,96159,51865,28528,14202,3578,499,0
2016/07/11 21:35,97167,52405,28780,14356,3621,513,0
2016/07/11 22:35,98405,52997,29058,14520,3668,513,0
